,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact","Event Type","Event Speaker","Event Room","Event Picture",PageName,"Event Info"
"Bijeenkomst 11 juni 2013","Bijeenkomst 11 juni 2013","11 juni 2013 20:30:00","11 juni 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Bestand:Kkn6.jpg,"Bijeenkomst 11 juni 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 juni 2024","Bijeenkomst 11 juni 2024","11 juni 2024 20:00:00","11 juni 2024 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Bestand:Krukjesweg.jpg,"Bijeenkomst 11 juni 2024","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 november 2014","Bijeenkomst 11 november 2014","11 november 2014 20:00:00","11 november 2014 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Bestand:Kkn6.jpg,"Bijeenkomst 11 november 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 oktober 2016","Bijeenkomst 11 oktober 2016","11 oktober 2016 01:00:00","1 oktober 2016 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,"Bestand:Vrijland Lurwah.jpg","Bijeenkomst 11 oktober 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 september 2018","Bijeenkomst 11 september 2018","11 september 2018 20:00:00","11 september 2018 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,Lounge,"Bestand:Vrijland Lurwah.jpg","Bijeenkomst 11 september 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 12 april 2016","Bijeenkomst 12 april 2016","12 april 2016 20:00:00","12 april 2016 20:00:00",Hack42,Gebruiker:Bestuur,Meeting,,Lounge,"Bestand:Vrijland Lurwah.jpg","Bijeenkomst 12 april 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 12 februari 2019","Bijeenkomst 12 februari 2019","12 februari 2019 20:00:00","12 februari 2019 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,"Bestand:Vrijland Lurwah.jpg","Bijeenkomst 12 februari 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 12 januari 2021","Bijeenkomst 12 januari 2021","12 januari 2021 20:00:00","12 januari 2021 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Bestand:Krukjesweg.jpg,"Bijeenkomst 12 januari 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 12 juli 2022","Bijeenkomst 12 juli 2022","12 juli 2022 20:00:00","12 juli 2022 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Bestand:Krukjesweg.jpg,"Bijeenkomst 12 juli 2022","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 12 juni 2012","Bijeenkomst 12 juni 2012","12 juni 2012 20:30:00","juni 2012",Hack42,Gebruiker:Bestuur,Meeting,,,Bestand:Kkn6.jpg,"Bijeenkomst 12 juni 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 12 maart 2019","Bijeenkomst 12 maart 2019","12 maart 2019 20:00:00","12 maart 2019 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,"Bestand:Vrijland Lurwah.jpg","Bijeenkomst 12 maart 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 12 mei 2015","Bijeenkomst 12 mei 2015","12 mei 2015 20:00:00","12 mei 2015 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Bestand:Kkn6.jpg,"Bijeenkomst 12 mei 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 12 november 2013","Bijeenkomst 12 november 2013","12 november 2013 20:30:00","12 november 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Bestand:Kkn6.jpg,"Bijeenkomst 12 november 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 12 september 2017","Bijeenkomst 12 september 2017","12 september 2017 20:00:00","12 september 2017 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,Lounge,"Bestand:Vrijland Lurwah.jpg","Bijeenkomst 12 september 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 13 Juli 2010","Bijeenkomst 13 Juli 2010","13 juli 2010 01:00:00","13 juli 2010 01:00:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,Meeting,Moem,"Bel met 0621655325 of 06-55168177 als er niet wordt opengedaan want de bel hoor je niet in de vergaderruimte^Wkantine",Bestand:Waarisdemeeting.png,"Bijeenkomst 13 Juli 2010","om-de-week meet & greet"
"Bijeenkomst 13 augustus 2019","Bijeenkomst 13 augustus 2019","13 augustus 2019 20:00:00","13 augustus 2019 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,"Bestand:Vrijland Lurwah.jpg","Bijeenkomst 13 augustus 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 13 december 2011","Bijeenkomst 13 december 2011","13 december 2011 20:00:00",,Hack42,Gebruiker:Moem,Meeting,Moem,,Bestand:Kkn6.jpg,"Bijeenkomst 13 december 2011","Twee-wekelijkse bijeenkomst"
"Bijeenkomst 13 december 2022","Bijeenkomst 13 december 2022","13 december 2022 20:00:00","13 december 2022 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Bestand:Krukjesweg.jpg,"Bijeenkomst 13 december 2022","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 13 februari 2018","Bijeenkomst 13 februari 2018","13 februari 2018 01:00:00","13 februari 2018 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,"Bestand:Vrijland Lurwah.jpg","Bijeenkomst 13 februari 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 13 juli 2021","Bijeenkomst 13 juli 2021","13 juli 2021 20:00:00","13 juli 2021 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Bestand:Krukjesweg.jpg,"Bijeenkomst 13 juli 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 13 juni 2023","Bijeenkomst 13 juni 2023","13 juni 2023 20:00:00","13 juni 2023 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Bestand:Krukjesweg.jpg,"Bijeenkomst 13 juni 2023","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 13 maart 2018","Bijeenkomst 13 maart 2018","13 maart 2018 01:00:00","13 maart 2018 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,"Bestand:Vrijland Lurwah.jpg","Bijeenkomst 13 maart 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 13 mei 2014","Bijeenkomst 13 mei 2014","13 mei 2014 20:30:00","13 mei 2014 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Bestand:Kkn6.jpg,"Bijeenkomst 13 mei 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 13 november 2012","Bijeenkomst 13 november 2012","13 november 2012 20:30:00","13 november 2012 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Bestand:Kkn6.jpg,"Bijeenkomst 13 november 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 13 oktober 2015","Bijeenkomst 13 oktober 2015","13 oktober 2015 01:00:00","13 oktober 2015 01:00:00",Vossenhol,Gebruiker:Bestuur,Meeting,,,Bestand:Kkn6.jpg,"Bijeenkomst 13 oktober 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 13 september 2016","Bijeenkomst 13 september 2016","13 september 2016 19:42:00","13 september 2016 20:15:00",Hack42,Gebruiker:Bestuur,Meeting,,,"Bestand:Vrijland Lurwah.jpg","Bijeenkomst 13 september 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 14 December 2010","Bijeenkomst 14 december 2010","14 december 2010 20:00:00","14 december 2010 22:00:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,Meeting,Moem,"Bel met 0620889877 of 0655168177",Bestand:Waarisdemeeting.png,"Bijeenkomst 14 December 2010","om-de-week meet & greet"
"Bijeenkomst 14 april 2015","Bijeenkomst 14 april 2015","14 april 2015 20:00:00","14 april 2015 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Bestand:Kkn6.jpg,"Bijeenkomst 14 april 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 14 augustus 2018","Bijeenkomst 14 augustus 2018","14 augustus 2018 01:00:00","14 augustus 2018 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,"Bestand:Vrijland Lurwah.jpg","Bijeenkomst 14 augustus 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 14 december 2021","Bijeenkomst 14 december 2021","14 december 2021 20:00:00","14 december 2021 21:00:00",Online,Gebruiker:Bestuur,Meeting,,,Bestand:Krukjesweg.jpg,"Bijeenkomst 14 december 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 14 februari 2017","Bijeenkomst 14 februari 2017","14 februari 2017 01:00:00","14 februari 2017 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,Lounge,"Bestand:Vrijland Lurwah.jpg","Bijeenkomst 14 februari 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 14 juli 2020","Bijeenkomst 14 juli 2020","14 juli 2020 20:00:00","14 juli 2020 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,"Bestand:Vrijland Lurwah.jpg","Bijeenkomst 14 juli 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 14 juni 2022","Bijeenkomst 14 juni 2022","14 juni 2022 20:00:00","14 juni 2022 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Bestand:Krukjesweg.jpg,"Bijeenkomst 14 juni 2022","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 14 maart 2017","Bijeenkomst 14 maart 2017","14 maart 2017 01:00:00","14 maart 2017 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,"Bestand:Vrijland Lurwah.jpg","Bijeenkomst 14 maart 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 14 mei 2013","Bijeenkomst 14 mei 2013","14 mei 2013 20:30:00","14 mei 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Bestand:Kkn6.jpg,"Bijeenkomst 14 mei 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 14 november 2023","Bijeenkomst 14 november 2023","14 november 2023 20:00:00","14 november 2023 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Bestand:Krukjesweg.jpg,"Bijeenkomst 14 november 2023","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 15 Juni 2010","Bijeenkomst 15 Juni 2010","15 juni 2010 20:00:00","15 juni 2010 23:00:00","Westervoortsedijk 7c / Arnhem / bij Moem & Stoneshop",Gebruiker:Moem,Meeting,Moem,"Bel met 0621655325 of 06-55168177 als er niet wordt opengedaan want de bel hoor je niet in de vergaderruimte^Wkantine",Bestand:Waarisdemeeting.png,"Bijeenkomst 15 Juni 2010","om-de-week meet & greet"
