,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Badkamer Stoneshop-proof maken","Badkamer Stoneshop-proof maken","2 nov 2014 11:00",,BruynSteenstaete,Gebruiker:Moem,"Badkamer Stoneshop-proof maken",Puin.jpg,"We gaan een paar muurtjes weghalen."
"Barakken opruimen 11 maart 2017","Barakken opruimen 11 maart 2017","11 mrt 2017 10:15","11 mrt 2017 00:00",Hack42,Gebruiker:BugBlue,"Barakken opruimen 11 maart 2017",Meuk.jpeg,"Barakken opruimen"
"Barbecue 25 juli 2017","Haptiviteit 25 juli 2017","25 jul 2017 18:00","25 jul 2017 20:30",Hack42,Gebruiker:Jij,"Barbecue 25 juli 2017",Potluck.jpg,"Breng wat mee BBQ-diner!"
"Barbecue 26 mei 2017","Haptiviteit 26 mei 2017","26 mei 2017 18:00","26 mei 2017 20:30",Hack42,Gebruiker:Jij,"Barbecue 26 mei 2017",Potluck.jpg,"Breng wat mee BBQ-diner!"
"Barmeeting 27 juni 2017","Barmeeting 27 juni 2017","27 jun 2017 21:00","27 jun 2017 22:00",Hack42,Gebruiker:Uylie,"Barmeeting 27 juni 2017",Hack42goedgekeurd.png,"Meeting tussen bar en bestuur"
"Basiscursus Lasercutten","Basiscursus Lasercutten","12 nov 2019 20:00","12 nov 2019 22:00",Hack42,Gebruiker:BugBlue,"Basiscursus Lasercutten",Flames.jpg,"Basiscursus lasercutten"
"Bedankdiner voor de verhuizers","Bedankdiner voor de verhuizers","25 apr 2014 19:00","25 apr 2014 20:30",Hack42,Gebruiker:Kristel,"Bedankdiner voor de verhuizers",Voer.jpg,voer
"Beehive borrel 2 december 2016","Beehive borrel 2 december 2016","2 dec 2016 19:00","2 dec 2016 00:00",Hack42,"Gebruiker:Jos,Gebruiker:Yeti,Gebruiker:Baksteentje","Beehive borrel 2 december 2016",shavia.jpg,"Beehive houdt een bobo-borrel in de Kapel, ook voor Hack42-ers"
"Bestuursmeeting 02 oktober 2018","Bestuursmeeting 02 oktober 2018","2 okt 2018 20:00","2 okt 2018 21:00",Hack42,Gebruiker:Bestuur,"Bestuursmeeting 02 oktober 2018",Hack42goedgekeurd.png,Bestuursmeeting
"Bestuursmeeting 10 februari 2019","Bestuursmeeting 10 februari 2019","10 feb 2019 14:00","10 feb 2019 16:00",Hack42,Gebruiker:Bestuur,"Bestuursmeeting 10 februari 2019",Hack42goedgekeurd.png,Bestuursmeeting
"Bestuursmeeting 13 januari 2019","Bestuursmeeting 13 januari 2019","13 jan 2019 13:01","13 jan 2019 14:02",Hack42,Gebruiker:Bestuur,"Bestuursmeeting 13 januari 2019",Hack42goedgekeurd.png,Bestuursmeeting
"Bestuursmeeting 14 november 2017","Bestuursmeeting 14 november 2017","14 nov 2017 20:00","14 nov 2017 21:30",Hack42,Gebruiker:Bestuur,"Bestuursmeeting 14 november 2017",Hack42goedgekeurd.png,Bestuursmeeting
"Bestuursmeeting 16 april 2019","Bestuursmeeting 16 april 2019","16 apr 2019 20:00","16 apr 2019 21:00",Hack42,Gebruiker:Bestuur,"Bestuursmeeting 16 april 2019",Hack42goedgekeurd.png,Bestuursmeeting
"Bestuursmeeting 16 februari 2021","Bestuursmeeting 16 februari 2021","16 feb 2021 20:00","16 feb 2021 21:00",Jitsi,Gebruiker:Bestuur,"Bestuursmeeting 16 februari 2021",Hack42goedgekeurd.png,Bestuursmeeting
"Bestuursmeeting 19 juni 2018","Bestuursmeeting 19 juni 2018","19 jun 2018 21:00","19 jun 2018 21:01",Hack42,Gebruiker:Bestuur,"Bestuursmeeting 19 juni 2018",Hack42goedgekeurd.png,Bestuursmeeting
"Bestuursmeeting 19 september 2017","Bestuursmeeting 19 september 2017","19 sep 2017 20:00","19 sep 2017 00:00",Hack42,Gebruiker:Bestuur,"Bestuursmeeting 19 september 2017",Hack42goedgekeurd.png,Bestuursmeeting
"Bestuursmeeting 21 januari 2020","Bestuursmeeting 21 januari 2020","21 jan 2020 20:00","21 jan 2020 21:00",Hack42,Gebruiker:Bestuur,"Bestuursmeeting 21 januari 2020",Hack42goedgekeurd.png,Bestuursmeeting
"Bestuursmeeting 26 mei 2017","Bestuursmeeting 26 mei 2017","26 mei 2017 20:00","26 mei 2017 22:00",Hack42,Gebruiker:Bestuur,"Bestuursmeeting 26 mei 2017",Hack42goedgekeurd.png,"Besloten bestuursmeeting in de vergaderkamer"
"Bestuursmeeting 26 november 2019","Bestuursmeeting 26 november 2019","26 nov 2019 20:00","26 nov 2019 21:00",Hack42,Gebruiker:Bestuur,"Bestuursmeeting 26 november 2019",Hack42goedgekeurd.png,Bestuursmeeting
"Bestuursmeeting 26 september 2017","Bestuursmeeting 26 september 2017","26 sep 2017 20:45","26 sep 2017 21:30",Hack42,Gebruiker:Bestuur,"Bestuursmeeting 26 september 2017",Hack42goedgekeurd.png,Bestuursmeeting
"Bestuursmeeting 27 mei 2018","Bestuursmeeting 27 mei 2018","27 mei 2018 14:00","27 mei 2018 17:30",Hack42,Gebruiker:Bestuur,"Bestuursmeeting 27 mei 2018",Hack42goedgekeurd.png,Bestuursmeeting
"Bestuursmeeting 3 juni 2018","Bestuursmeeting 3 juni 2018","3 jun 2018 14:00","3 jun 2018 17:30",Hack42,Gebruiker:Bestuur,"Bestuursmeeting 3 juni 2018",Hack42goedgekeurd.png,Bestuursmeeting
"Bestuursmeeting 30 oktober 2018","Bestuursmeeting 30 oktober 2018","30 okt 2018 20:00","30 okt 2018 22:00",Hack42,Gebruiker:Bestuur,"Bestuursmeeting 30 oktober 2018",Hack42goedgekeurd.png,Bestuursmeeting
"Bestuursmeeting 4 april 2017","Bestuursmeeting 4 april 2017","4 apr 2017 20:00","4 apr 2017 22:00",Hack42,Gebruiker:Bestuur,"Bestuursmeeting 4 april 2017",Hack42goedgekeurd.png,"Besloten bestuursmeeting in de vergaderkamer"
"Bestuursvergadering 1 maart 2024","Bestuursvergadering 1 maart 2024","1 mrt 2024 19:30","1 mrt 2024 21:30",Hack42,Gebruiker:Bestuur,"Bestuursvergadering 1 maart 2024",Bestuur.jpg,Bestuursvergadering
"Bestuursvergadering 1 oktober 2022","Bestuursvergadering 1 oktober 2022","1 okt 2022 11:00","1 okt 2022 16:00",Hack42,Gebruiker:Bestuur,"Bestuursvergadering 1 oktober 2022",Bestuur.jpg,Bestuursvergadering
"Bestuursvergadering 11 augustus 2023","Bestuursvergadering 11 augustus 2023","11 aug 2023 19:00","11 aug 2023 21:00",Hack42,Gebruiker:Bestuur,"Bestuursvergadering 11 augustus 2023",Bestuur.jpg,Bestuursvergadering
"Bestuursvergadering 12 juni 2022","Bestuursvergadering 12 juni 2022","12 jun 2022 12:00","12 jun 2022 16:00",Hack42,Gebruiker:Bestuur,"Bestuursvergadering 12 juni 2022",Bestuur.jpg,Bestuursvergadering
"Bestuursvergadering 14 mei 2022","Bestuursvergadering 14 mei 2022","14 mei 2022 11:00","14 mei 2022 15:00",Hack42,Gebruiker:Bestuur,"Bestuursvergadering 14 mei 2022",Bestuur.jpg,Bestuursvergadering
"Bestuursvergadering 16 juli 2022","Bestuursvergadering 16 juli 2022","16 jul 2022 11:00","16 jul 2022 16:00",Hack42,Gebruiker:Bestuur,"Bestuursvergadering 16 juli 2022",Bestuur.jpg,Bestuursvergadering
"Bestuursvergadering 17 februari 2024","Bestuursvergadering 17 februari 2024","17 feb 2024 12:00","17 feb 2024 16:00",Hack42,Gebruiker:Bestuur,"Bestuursvergadering 17 februari 2024",Bestuur.jpg,Bestuursvergadering
"Bestuursvergadering 22 januari 2023","Bestuursvergadering 22 januari 2023","22 jan 2023 10:00","22 jan 2023 16:00",Hack42,Gebruiker:Bestuur,"Bestuursvergadering 22 januari 2023",Bestuur.jpg,Bestuursvergadering
"Bestuursvergadering 24 februari 2012","Bestuursvergadering 24 februari 2012","24 feb 2012 20:00","24 feb 2012 21:00",Hack42,Gebruiker:Bestuur,"Bestuursvergadering 24 februari 2012",Bestuur.jpg,Bestuursvergadering
"Bestuursvergadering 27 oktober 2023","Bestuursvergadering 27 oktober 2023","27 okt 2023 19:00","27 okt 2023 21:00",Hack42,Gebruiker:Bestuur,"Bestuursvergadering 27 oktober 2023",Bestuur.jpg,Bestuursvergadering
"Bestuursvergadering 28 mei 2022","Bestuursvergadering 28 mei 2022","28 mei 2022 11:00","28 mei 2022 15:00",Hack42,Gebruiker:Bestuur,"Bestuursvergadering 28 mei 2022",Bestuur.jpg,Bestuursvergadering
"Bestuursvergadering 5 februari 2023","Bestuursvergadering 5 februari 2023","5 feb 2023 11:00","5 feb 2023 16:00",Hack42,Gebruiker:Bestuur,"Bestuursvergadering 5 februari 2023",Bestuur.jpg,Bestuursvergadering
"Bestuursvergadering 7 augustus 2022","Bestuursvergadering 7 augustus 2022","7 aug 2022 11:00","7 aug 2022 16:00",Hack42,Gebruiker:Bestuur,"Bestuursvergadering 7 augustus 2022",Bestuur.jpg,Bestuursvergadering
"Bestuursvergadering 8 december 2023","Bestuursvergadering 8 december 2023","8 dec 2023 19:00","8 dec 2023 21:00",Hack42,Gebruiker:Bestuur,"Bestuursvergadering 8 december 2023",Bestuur.jpg,Bestuursvergadering
"Bestuursvergadering 9 april 2022","Bestuursvergadering 9 april 2022","9 apr 2022 13:00","9 apr 2022 15:00",Hack42,Gebruiker:Bestuur,"Bestuursvergadering 9 april 2022",Bestuur.jpg,Bestuursvergadering
"Bestuursvergadering 9 maart 2024","Bestuursvergadering 9 maart 2024","9 mrt 2024 12:00","9 mrt 2024 16:00",Hack42,Gebruiker:Bestuur,"Bestuursvergadering 9 maart 2024",Bestuur.jpg,Bestuursvergadering
