,PageName,"Event Name","Event Picture","Event StartDate","Event Info"
"Bijeenkomst 24 augustus 2021","Bijeenkomst 24 augustus 2021","Bijeenkomst 24 augustus 2021",Bestand:Krukjesweg.jpg,"24 augustus 2021 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 augustus 2021","Bijeenkomst 10 augustus 2021","Bijeenkomst 10 augustus 2021",Bestand:Krukjesweg.jpg,"10 augustus 2021 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 27 juli 2021","Bijeenkomst 27 juli 2021","Bijeenkomst 27 juli 2021",Bestand:Krukjesweg.jpg,"27 juli 2021 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 13 juli 2021","Bijeenkomst 13 juli 2021","Bijeenkomst 13 juli 2021",Bestand:Krukjesweg.jpg,"13 juli 2021 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 2 juli 2021","Bijeenkomst 2 juli 2021","Bijeenkomst 2 juli 2021",Bestand:Krukjesweg.jpg,"2 juli 2021 20:00:00",VRIJDAGmeet
"Bijeenkomst 15 juni 2021","Bijeenkomst 15 juni 2021","Bijeenkomst 15 juni 2021",Bestand:Krukjesweg.jpg,"15 juni 2021 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 juni 2021","Bijeenkomst 1 juni 2021","Bijeenkomst 1 juni 2021",Bestand:Krukjesweg.jpg,"1 juni 2021 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 18 mei 2021","Bijeenkomst 18 mei 2021","Bijeenkomst 18 mei 2021",Bestand:Krukjesweg.jpg,"18 mei 2021 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 4 mei 2021","Bijeenkomst 4 mei 2021","Bijeenkomst 4 mei 2021",Bestand:Krukjesweg.jpg,"4 mei 2021 20:05:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 20 april 2021","Bijeenkomst 20 april 2021","Bijeenkomst 20 april 2021",Bestand:Krukjesweg.jpg,"20 april 2021 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 6 april 2021","Bijeenkomst 6 april 2021","Bijeenkomst 6 april 2021",Bestand:Krukjesweg.jpg,"6 april 2021 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 26 maart 2021","Bijeenkomst 26 maart 2021","Bijeenkomst 26 maart 2021",Bestand:Krukjesweg.jpg,"26 maart 2021 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 9 maart 2021","Bijeenkomst 9 maart 2021","Bijeenkomst 9 maart 2021",Bestand:Krukjesweg.jpg,"9 maart 2021 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 23 februari 2021","Bijeenkomst 23 februari 2021","Bijeenkomst 23 februari 2021",Bestand:Krukjesweg.jpg,"23 februari 2021 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursmeeting 16 februari 2021","Bestuursmeeting 16 februari 2021","Bestuursmeeting 16 februari 2021",Bestand:Hack42goedgekeurd.png,"16 februari 2021 20:00:00",Bestuursmeeting
"Bijeenkomst 9 februari 2021","Bijeenkomst 9 februari 2021","Bijeenkomst 9 februari 2021",Bestand:Krukjesweg.jpg,"9 februari 2021 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 26 januari 2021","Bijeenkomst 26 januari 2021","Bijeenkomst 26 januari 2021",Bestand:Krukjesweg.jpg,"26 januari 2021 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 12 januari 2021","Bijeenkomst 12 januari 2021","Bijeenkomst 12 januari 2021",Bestand:Krukjesweg.jpg,"12 januari 2021 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 29 december 2020","Bijeenkomst 29 december 2020","Bijeenkomst 29 december 2020",Bestand:Krukjesweg.jpg,"29 december 2020 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 15 december 2020","Bijeenkomst 15 december 2020","Bijeenkomst 15 december 2020",Bestand:Krukjesweg.jpg,"15 december 2020 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 december 2020","Bijeenkomst 1 december 2020","Bijeenkomst 1 december 2020",Bestand:Krukjesweg.jpg,"1 december 2020 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 17 november 2020","Bijeenkomst 17 november 2020","Bijeenkomst 17 november 2020",Bestand:Krukjesweg.jpg,"17 november 2020 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 3 november 2020","Bijeenkomst 3 november 2020","Bijeenkomst 3 november 2020",Bestand:Krukjesweg.jpg,"3 november 2020 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 20 oktober 2020","Bijeenkomst 20 oktober 2020","Bijeenkomst 20 oktober 2020",Bestand:Krukjesweg.jpg,"20 oktober 2020 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 6 oktober 2020","Bijeenkomst 6 oktober 2020","Bijeenkomst 6 oktober 2020",Bestand:Krukjesweg.jpg,"6 oktober 2020 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Oplevering Vrijland","Oplevering Vrijland","Opleveren Vrijland","Bestand:Vrijland Lurwah.jpg","30 september 2020","Pand moet voor deze datum leeg en bezemschoon zijn voor oplevering"
"Bijeenkomst 22 september 2020","Bijeenkomst 22 september 2020","Bijeenkomst 22 september 2020",Bestand:Krukjesweg.jpg,"22 september 2020 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 8 september 2020","Bijeenkomst 8 september 2020","Bijeenkomst 8 september 2020",Bestand:Krukjesweg.jpg,"8 september 2020 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 25 augustus 2020","Bijeenkomst 25 augustus 2020","Bijeenkomst 25 augustus 2020","Bestand:Vrijland Lurwah.jpg","25 augustus 2020 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 augustus 2020","Bijeenkomst 11 augustus 2020","Bijeenkomst 11 augustus 2020","Bestand:Vrijland Lurwah.jpg","11 augustus 2020 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 28 juli 2020","Bijeenkomst 28 juli 2020","Bijeenkomst 28 juli 2020","Bestand:Vrijland Lurwah.jpg","28 juli 2020 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Dak wordt geleverd","Dak wordt geleverd","Dak wordt geleverd",Bestand:Dak42.jpeg,"23 juli 2020 12:00:00","Er komt een nieuw dak"
"Bijeenkomst 14 juli 2020","Bijeenkomst 14 juli 2020","Bijeenkomst 14 juli 2020","Bestand:Vrijland Lurwah.jpg","14 juli 2020 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 30 juni 2020","Bijeenkomst 30 juni 2020","Bijeenkomst 30 juni 2020","Bestand:Vrijland Lurwah.jpg","30 juni 2020 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 16 juni 2020","Bijeenkomst 16 juni 2020","Bijeenkomst 16 juni 2020","Bestand:Vrijland Lurwah.jpg","16 juni 2020 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 2 juni 2020","Bijeenkomst 2 juni 2020","Bijeenkomst 2 juni 2020","Bestand:Vrijland Lurwah.jpg","2 juni 2020 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
Verhuizing,Verhuizing,"De space inhoud en overige verhuizen",Bestand:Moving.jpg,"1 juni 2020 01:00:00","Opbreken, inpakken, overbrengen en uitpakken"
"Bijeenkomst 19 mei 2020","Bijeenkomst 19 mei 2020","Bijeenkomst 19 mei 2020","Bestand:Vrijland Lurwah.jpg","19 mei 2020 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 8 mei 2020","Bijeenkomst 8 mei 2020","Bijeenkomst 8 mei 2020","Bestand:Vrijland Lurwah.jpg","8 mei 2020 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 21 april 2020","Bijeenkomst 21 april 2020","Bijeenkomst 21 april 2020","Bestand:Vrijland Lurwah.jpg","21 april 2020 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 april 2020","Bijeenkomst 7 april 2020","Bijeenkomst 7 april 2020","Bestand:Vrijland Lurwah.jpg","7 april 2020 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 24 maart 2020","Bijeenkomst 24 maart 2020","Bijeenkomst 24 maart 2020","Bestand:Vrijland Lurwah.jpg","24 maart 2020 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Investeerdersmeeting 17 maart 2020","Investeerdersmeeting 17 maart 2020","Investeerdersmeeting 17 maart 2020",Bestand:Hack42goedgekeurd.png,"17 maart 2020 20:00:00",Investeerdersmeeting
"Bijeenkomst 10 maart 2020","Bijeenkomst 10 maart 2020","Bijeenkomst 10 maart 2020","Bestand:Vrijland Lurwah.jpg","10 maart 2020 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 25 februari 2020","Bijeenkomst 25 februari 2020","Bijeenkomst 25 februari 2020","Bestand:Vrijland Lurwah.jpg","25 februari 2020 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 februari 2020","Bijeenkomst 11 februari 2020","Bijeenkomst 11 februari 2020","Bestand:Vrijland Lurwah.jpg","11 februari 2020 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 28 januari 2020","Bijeenkomst 28 januari 2020","Bijeenkomst 28 januari 2020","Bestand:Vrijland Lurwah.jpg","28 januari 2020 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursmeeting 21 januari 2020","Bestuursmeeting 21 januari 2020","Bestuursmeeting 21 januari 2020",Bestand:Hack42goedgekeurd.png,"21 januari 2020 20:00:00",Bestuursmeeting
"BIT Nieuwjaarsborrel 2020","BIT Nieuwjaarsborrel 2020","BIT Nieuwjaarsborrel 2020",Bestand:Feest.jpg,"10 januari 2020 01:00:00","Traditionele Nieuwjaarsborrel van BIT"
"Bijeenkomst 31 december 2019","Bijeenkomst 31 december 2019","Bijeenkomst 31 december 2019","Bestand:Vrijland Lurwah.jpg","31 december 2019 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"CCC: 36C3","CCC: 36C3",36C3,Bestand:CCC-35C3.jpg,"27 december 2019 00:00:00","36th Chaos Communication Congress"
"Bijeenkomst 17 december 2019","Bijeenkomst 17 december 2019","Bijeenkomst 17 december 2019","Bestand:Vrijland Lurwah.jpg","17 december 2019 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 3 december 2019","Bijeenkomst 3 december 2019","Bijeenkomst 3 december 2019","Bestand:Vrijland Lurwah.jpg","3 december 2019 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursmeeting 26 november 2019","Bestuursmeeting 26 november 2019","Bestuursmeeting 26 november 2019",Bestand:Hack42goedgekeurd.png,"26 november 2019 20:00:00",Bestuursmeeting
"Bijeenkomst 19 november 2019","Bijeenkomst 19 november 2019","Bijeenkomst 19 november 2019","Bestand:Vrijland Lurwah.jpg","19 november 2019 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 5 november 2019","Bijeenkomst 5 november 2019","Bijeenkomst 5 november 2019","Bestand:Vrijland Lurwah.jpg","5 november 2019 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 22 oktober 2019","Bijeenkomst 22 oktober 2019","Bijeenkomst 22 oktober 2019","Bestand:Vrijland Lurwah.jpg","22 oktober 2019 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 8 oktober 2019","Bijeenkomst 8 oktober 2019","Bijeenkomst 8 oktober 2019","Bestand:Vrijland Lurwah.jpg","8 oktober 2019 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Weekend van de Wetenschap 2019","Weekend van de Wetenschap 2019","Weekend van de Wetenschap 2019",Bestand:Logo-wvdw-2019.svg,"5 oktober 2019 10:00:00","Open dag ihkv Weekend van de Wetenschap"
"Bijeenkomst 24 september 2019","Bijeenkomst 24 september 2019","Bijeenkomst 24 september 2019","Bestand:Vrijland Lurwah.jpg","24 september 2019 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 september 2019","Bijeenkomst 10 september 2019","Bijeenkomst 10 september 2019","Bestand:Vrijland Lurwah.jpg","10 september 2019 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 30 augustus 2019","Bijeenkomst 30 augustus 2019","Bijeenkomst 30 augustus 2019","Bestand:Vrijland Lurwah.jpg","30 augustus 2019 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 13 augustus 2019","Bijeenkomst 13 augustus 2019","Bijeenkomst 13 augustus 2019","Bestand:Vrijland Lurwah.jpg","13 augustus 2019 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 30 juli 2019","Bijeenkomst 30 juli 2019","Bijeenkomst 30 juli 2019","Bestand:Vrijland Lurwah.jpg","30 juli 2019 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 16 juli 2019","Bijeenkomst 16 juli 2019","Bijeenkomst 16 juli 2019","Bestand:Vrijland Lurwah.jpg","16 juli 2019 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 02 juli 2019","Bijeenkomst 02 juli 2019","Bijeenkomst 2 juli 2019","Bestand:Vrijland Lurwah.jpg","2 juli 2019 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 18 juni 2019","Bijeenkomst 18 juni 2019","Bijeenkomst 18 juni 2019","Bestand:Vrijland Lurwah.jpg","18 juni 2019 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Deelnemersvergadering 11 juni 2019","Deelnemersvergadering 11 juni 2019","Deelnemersvergadering 11 juni 2019","Bestand:Vrijland Lurwah.jpg","11 juni 2019 20:00:00","Jaarlijks deelnemersvergadering"
"Bijeenkomst 4 juni 2019","Bijeenkomst 4 juni 2019","Bijeenkomst 4 juni 2019","Bestand:Vrijland Lurwah.jpg","4 juni 2019 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 21 mei 2019","Bijeenkomst 21 mei 2019","Bijeenkomst 21 mei 2019","Bestand:Vrijland Lurwah.jpg","21 mei 2019 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
Opruimen,Opruimen,"opruimen 2019",Bestand:Space-bbq-jun2018.jpg,"14 mei 2019 19:00:00","spacemeuk opruimen voor controle door verhuurder"
"Bijeenkomst 7 mei 2019","Bijeenkomst 7 mei 2019","Bijeenkomst 7 mei 2019","Bestand:Vrijland Lurwah.jpg","7 mei 2019 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 23 april 2019","Bijeenkomst 23 april 2019","Bijeenkomst 23 april 2019","Bestand:Vrijland Lurwah.jpg","23 april 2019 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursmeeting 16 april 2019","Bestuursmeeting 16 april 2019","Bestuursmeeting 16 april 2019",Bestand:Hack42goedgekeurd.png,"16 april 2019 20:00:00",Bestuursmeeting
"Bijeenkomst 9 april 2019","Bijeenkomst 9 april 2019","Bijeenkomst 9 april 2019","Bestand:Vrijland Lurwah.jpg","9 april 2019 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Open dag Hackerspaces 30 maart 2019","Open dag Hackerspaces 30 maart 2019","Open dag Hackerspaces 30 maart 2019",Bestand:EntreeVrijland.jpg,"30 maart 2019 10:00:00","Open dag van alle Nederlandse Hackerspaces"
"Bijeenkomst 26 maart 2019","Bijeenkomst 26 maart 2019","Bijeenkomst 26 maart 2019","Bestand:Vrijland Lurwah.jpg","26 maart 2019 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 12 maart 2019","Bijeenkomst 12 maart 2019","Bijeenkomst 12 maart 2019","Bestand:Vrijland Lurwah.jpg","12 maart 2019 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 26 februari 2019","Bijeenkomst 26 februari 2019","Bijeenkomst 26 februari 2019","Bestand:Vrijland Lurwah.jpg","26 februari 2019 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 12 februari 2019","Bijeenkomst 12 februari 2019","Bijeenkomst 12 februari 2019","Bestand:Vrijland Lurwah.jpg","12 februari 2019 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursmeeting 10 februari 2019","Bestuursmeeting 10 februari 2019","Bestuursmeeting 10 februari 2019",Bestand:Hack42goedgekeurd.png,"10 februari 2019 14:00:00",Bestuursmeeting
"Bijeenkomst 29 januari 2019","Bijeenkomst 29 januari 2019","Bijeenkomst 29 januari 2019","Bestand:Vrijland Lurwah.jpg","29 januari 2019 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 15 januari 2019","Bijeenkomst 15 januari 2019","Bijeenkomst 15 januari 2019","Bestand:Vrijland Lurwah.jpg","15 januari 2019 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursmeeting 13 januari 2019","Bestuursmeeting 13 januari 2019","Bestuursmeeting 13 januari 2019",Bestand:Hack42goedgekeurd.png,"13 januari 2019 13:01:00",Bestuursmeeting
"BIT Nieuwjaarsborrel 2019","BIT Nieuwjaarsborrel 2019","BIT Nieuwjaarsborrel 2019","Bestand:BIT nieuwjaarsborrel-2019.jpg","11 januari 2019 17:00:00","De traditionele BIT Nieuwjaarsborrel, dit keer in het thema van ""The Matrix"""
"Bijeenkomst 18 december 2018","Bijeenkomst 18 december 2018","Bijeenkomst 18 december 2018","Bestand:Vrijland Lurwah.jpg","18 december 2018 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 4 december 2018","Bijeenkomst 4 december 2018","Bijeenkomst 4 december 2018","Bestand:Vrijland Lurwah.jpg","4 december 2018 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 20 november 2018","Bijeenkomst 20 november 2018","Bijeenkomst 20 november 2018","Bestand:Vrijland Lurwah.jpg","20 november 2018 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 6 november 2018","Bijeenkomst 6 november 2018","Bijeenkomst 6 november 2018","Bestand:Vrijland Lurwah.jpg","6 november 2018 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
