,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Bijeenkomst 14 december 2021","Bijeenkomst 14 december 2021","14 december 2021 20:00:00","14 december 2021 21:00:00",Online,Gebruiker:Bestuur,"Bijeenkomst 14 december 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 11 december 2021",Klussen_11_december_2021,"11 december 2021 10:00:00","11 december 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 11 december 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 4 december 2021",Klussen_4_december_2021,"4 december 2021 10:00:00","4 december 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 4 december 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 30 november 2021","Bijeenkomst 30 november 2021","30 november 2021 20:00:00","30 november 2021 21:00:00",Online,Gebruiker:Bestuur,"Bijeenkomst 30 november 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 27 november 2021","Klussen 27 november 2021","27 november 2021 10:00:00","27 november 2021 20:00:00",Cruquiusweg,Gebruiker:BugBlue,"Klussen 27 november 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 20 november 2021",Klussen_20_november_2021,"20 november 2021 10:00:00","20 november 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 20 november 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 16 november 2021","Bijeenkomst 16 november 2021","16 november 2021 20:00:00","16 november 2021 21:00:00",Online,Gebruiker:Bestuur,"Bijeenkomst 16 november 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 13 november 2021",Klussen_13_november_2021,"13 november 2021 10:00:00","13 november 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 13 november 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 6 november 2021",Klussen_6_november_2021,"6 november 2021 10:00:00","6 november 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 6 november 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 2 november 2021","Bijeenkomst 2 november 2021","2 november 2021 01:00:00","2 november 2021 01:00:00",Online,Gebruiker:Bestuur,"Bijeenkomst 2 november 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 27 oktober 2021",Klussen_27_oktober_2021,"27 oktober 2021 18:00:00","27 oktober 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 27 oktober 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"BBQ 2021","BBQ 2021","23 oktober 2021 16:00:00","23 oktober 2021 23:59:59",Cruquiusland,Gebruiker:Bestuur,"BBQ 2021",Barbeque.png,"BBQ op 23 oktober"
"Klussen 13 oktober 2021",Klussen_13_oktober_2021,"23 oktober 2021 10:00:00","23 oktober 2021 20:00:00",Cruquiusweg,Gebruiker:Raboof,"Klussen 13 oktober 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 23 oktober 2021",Klussen_23_oktober_2021,"23 oktober 2021 10:00:00","23 oktober 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 23 oktober 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 20 oktober 2021",Klussen_20_oktober_2021,"20 oktober 2021 18:00:00","20 oktober 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 20 oktober 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 19 oktober 2021","Bijeenkomst 19 oktober 2021","19 oktober 2021 20:00:00","19 oktober 2021 21:00:00",Online,Gebruiker:Bestuur,"Bijeenkomst 19 oktober 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 16 oktober 2021",Klussen_16_oktober_2021,"16 oktober 2021 10:00:00","16 oktober 2021 20:00:00",Cruquiusweg,"Gebruiker:Scratte (algemeen),Gebruiker:WitchDoc (voor deze dag)","Klussen 16 oktober 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 9 oktober 2021",Klussen_9_oktober_2021,"9 oktober 2021 10:00:00","9 oktober 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 9 oktober 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 6 oktober 2021",Klussen_6_oktober_2021,"6 oktober 2021 18:00:00","6 oktober 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 6 oktober 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 5 oktober 2021","Bijeenkomst 5 oktober 2021","5 oktober 2021 20:00:00","5 oktober 2021 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 5 oktober 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 3 oktober 2021",Klussen_3_oktober_2021,"2 oktober 2021 11:00:00","2 oktober 2021 20:00:00",Cruquiusweg,Gebruiker:Raboof,"Klussen 3 oktober 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 2 oktober 2021",Klussen_2_oktober_2021,"2 oktober 2021 10:00:00","2 oktober 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 2 oktober 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 29 september 2021",Klussen_29_september_2021,"29 september 2021 18:00:00","29 september 2021 22:00:00",Vrijland,Gebruiker:Raboof,"Klussen 29 september 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 24 september 2021","VRIJDAGBijeenkomst 24 september 2021","24 september 2021 20:00:00","24 september 2021 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 24 september 2021",Krukjesweg.jpg,VRIJDAGmeet
"Klussen 22 september 2021",Klussen_22_september_2021,"22 september 2021 18:00:00","22 september 2021 22:00:00",Vrijland,Gebruiker:Scratte,"Klussen 22 september 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 18 september 2021",Klussen_18_september_2021,"18 september 2021 10:00:00","18 september 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 18 september 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 15 september 2021",Klussen_15_september_2021,"15 september 2021 18:00:00","15 september 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 15 september 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 11 september 2021",Klussen_11_september_2021,"11 september 2021 10:00:00","11 september 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 11 september 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 8 september 2021",Klussen_8_september_2021,"8 september 2021 18:00:00","8 september 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 8 september 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 7 september 2021","Bijeenkomst 7 september 2021","7 september 2021 20:00:00","7 september 2021 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 7 september 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 4 september 2021",Klussen_4_september_2021,"4 september 2021 10:00:00","4 september 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 4 september 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 28 augustus 2021",Klussen_28_augustus_2021,"28 augustus 2021 10:00:00","28 augustus 2021 20:00:00",Cruquiusweg,Gebruiker:Raboof,"Klussen 28 augustus 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 25 augustus 2021",Klussen_25_augustus_2021,"25 augustus 2021 18:00:00","25 augustus 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 25 augustus 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 24 augustus 2021","Bijeenkomst 24 augustus 2021","24 augustus 2021 01:00:00","24 augustus 2021 01:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 24 augustus 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 21 augustus 2021",Klussen_21_augustus_2021,"21 augustus 2021 10:00:00","21 augustus 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 21 augustus 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 18 augustus 2021",Klussen_18_augustus_2021,"18 augustus 2021 18:00:00","18 augustus 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 18 augustus 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 15 augustus 2021",Klussen_15_augustus_2021,"15 augustus 2021 10:00:00","15 augustus 2021 20:00:00",Cruquiusweg,Gebruiker:Raboof,"Klussen 15 augustus 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 14 augustus 2021",Klussen_14_augustus_2021,"14 augustus 2021 10:00:00","14 augustus 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 14 augustus 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 11 augustus 2021",Klussen_11_augustus_2021,"11 augustus 2021 18:00:00","11 augustus 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 11 augustus 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 10 augustus 2021","Bijeenkomst 10 augustus 2021","10 augustus 2021 01:00:00","10 augustus 2021 01:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 10 augustus 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 7 augustus 2021",Klussen_7_augustus_2021,"7 augustus 2021 10:00:00","7 augustus 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 7 augustus 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 4 augustus 2021",Klussen_4_augustus_2021,"4 augustus 2021 18:00:00","4 augustus 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 4 augustus 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 1 augustus 2021",Klussen_1_augustus_2021,"1 augustus 2021 13:00:00","1 augustus 2021 22:00:00",Cruquiusweg,Gebruiker:Raboof,"Klussen 1 augustus 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 28 juli 2021",Klussen_28_juli_2021,"28 juli 2021 18:00:00","28 juli 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 28 juli 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 27 juli 2021","Bijeenkomst 27 juli 2021","27 juli 2021 20:00:00","27 juli 2021 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 27 juli 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 24 juli 2021",Klussen_24_juli_2021,"24 juli 2021 10:00:00","24 juli 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 24 juli 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 21 juli 2021",Klussen_21_juli_2021,"21 juli 2021 18:00:00","21 juli 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 21 juli 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 18 juli 2021",Klussen_18_juli_2021,"18 juli 2021 10:00:00","18 juli 2021 20:00:00",Cruquiusweg,Gebruiker:Raboof,"Klussen 18 juli 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 17 juli 2021",Klussen_17_juli_2021,"17 juli 2021 10:00:00","17 juli 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 17 juli 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 14 juli 2021",Klussen_14_juli_2021,"14 juli 2021 18:00:00","14 juli 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 14 juli 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 13 juli 2021","Bijeenkomst 13 juli 2021","13 juli 2021 20:00:00","13 juli 2021 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 13 juli 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 10 juli 2021",Klussen_10_juli_2021,"10 juli 2021 10:00:00","10 juli 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 10 juli 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 7 juli 2021",Klussen_7_juli_2021,"7 juli 2021 18:00:00","7 juli 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 7 juli 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 3 juli 2021",ZaterdagKlussen_3_juli_2021,"3 juli 2021 10:00:00","3 juli 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 3 juli 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 2 juli 2021","Bijeenkomst 2 juli 2021","2 juli 2021 20:00:00","2 juli 2021 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 2 juli 2021",Krukjesweg.jpg,VRIJDAGmeet
"WoensdagKlussen 30 juni 2021",WoensdagKlussen_30_juni_2021,"30 juni 2021 18:00:00","30 juni 2021 21:00:00",Cruquiusweg,Gebruiker:Raboof,"WoensdagKlussen 30 juni 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 26 juni 2021",Klussen_26_juni_2021,"26 juni 2021 10:00:00","26 juni 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 26 juni 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
