,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Bijeenkomst 5 maart 2024","Bijeenkomst 5 maart 2024","5 mrt 2024 20:00","5 mrt 2024 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 5 maart 2024",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 1 maart 2024","Bestuursvergadering 1 maart 2024","1 mrt 2024 19:30","1 mrt 2024 21:30",Hack42,Gebruiker:Bestuur,"Bestuursvergadering 1 maart 2024",Bestuur.jpg,Bestuursvergadering
"2024 Merch Groupbuy","Merch Groupbuy 2024","28 feb 2024 08:30","17 mrt 2024 23:42",Hack42,"Gebruiker:Spider,Gebruiker:Lurwah","2024 Merch Groupbuy",Hoodies_2013_Picture.jpg,groupbuy
"Feestje vier(en)","Feestje vier(en)","24 feb 2024 15:00","25 feb 2024 15:00",Hack42,"Gebruiker:Jos,Gebruiker:Mack,Gebruiker:Stitch,Gebruiker:BugBlue","Feestje vier(en)","Mirrored party balloons 24.png","verjaardagen kunt je vieren, ook met vier"
"Bijeenkomst 20 februari 2024","Bijeenkomst 20 februari 2024","20 feb 2024 20:00","20 feb 2024 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 20 februari 2024",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 17 februari 2024","Bestuursvergadering 17 februari 2024","17 feb 2024 12:00","17 feb 2024 16:00",Hack42,Gebruiker:Bestuur,"Bestuursvergadering 17 februari 2024",Bestuur.jpg,Bestuursvergadering
"I Love Free Software Day 2024","I Love Free Software Day 2024","14 feb 2024 18:30","14 feb 2024 00:00",Hack42,Gebruiker:Raboof,"I Love Free Software Day 2024","Fsfe logo.png","I Love Free Software Day 2024"
"Hacker Hotel 2024","Hacker Hotel 2024","9 feb 2024 19:30","11 feb 2024 23:59",Garderen,,"Hacker Hotel 2024",Westcord-hotel-de-veluwe.jpg,"Luxurious Hacking Event"
"Bijeenkomst 6 februari 2024","Bijeenkomst 6 februari 2024","6 feb 2024 20:00","6 feb 2024 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 6 februari 2024",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"FOSDEM 2024","FOSDEM 2024","3 feb 2024 09:00","4 feb 2024 19:00","ULB Brussel",Gebruiker:Raboof,"FOSDEM 2024",FOSDEM_hack42_logo.svg,"FOSDEM 2024"
"ALV Toool.nl","toool.nl ALV","28 jan 2024 19:00","28 jan 2024 22:00",hack42,Gebruiker:Jos,"ALV Toool.nl",tooollogo.png,"toool.nl ALV"
Audiomixe(rs)(n),Audiomixe(rs)(n),"27 jan 2024 13:37",,Hack42,"Gebruiker:Mack,Gebruiker:Bix",Audiomixe(rs)(n),mengtafel.jpg,"Audiomixen, hoe werkt dat, welke soorten mengtafels zijn er etc"
"Bijeenkomst 23 januari 2024","Bijeenkomst 23 januari 2024","23 jan 2024 20:00","23 jan 2024 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 23 januari 2024",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"20240120 Maakmiddag",Maakmiddag,"20 jan 2024 12:00","20 jan 2024 17:00",Hack42,Gebruiker:Lurwah,"20240120 Maakmiddag",Maakmiddag.jpeg,"Creatief Dingen Doen"
"Beunen op het Breadboard","Beunen op het Breadboard","13 jan 2024 13:37",,Hack42,"Gebruiker:Mack,Gebruiker:Duur","Beunen op het Breadboard",VCO_schema.jpg,"De basic-basis van modular synth."
"Nieuwjaarsborrel 2024","Nieuwjaarsborrel 2024","12 jan 2024 19:00","12 jan 2024 23:42",Hack42,,"Nieuwjaarsborrel 2024",Nieuwjaarsborrel.jpg,"Nieuwjaarsborrel met BYOH"
"Bijeenkomst 26 december 2023","Bijeenkomst 26 december 2023","26 dec 2023 20:00","26 dec 2023 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 26 december 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"20231216 Gezamelijk verjaardagsfeestje!","Verjaardagsfeestje van Wessel & Anne Jan","16 dec 2023 20:00","16 dec 2023 23:59",Hack42,Gebruiker:Mergpijp,"20231216 Gezamelijk verjaardagsfeestje!",Krukjesweg.jpg,"Kletsen, snacken en feesten"
"DeelnemersBijeenkomst 12 december 2023","DeelnemersBijeenkomst 12 december 2023","12 dec 2023 20:00","12 dec 2023 21:00",Cruquiusland,Gebruiker:Bestuur,"DeelnemersBijeenkomst 12 december 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 8 december 2023","Bestuursvergadering 8 december 2023","8 dec 2023 19:00","8 dec 2023 21:00",Hack42,Gebruiker:Bestuur,"Bestuursvergadering 8 december 2023",Bestuur.jpg,Bestuursvergadering
Lockpicken,lockpicken,"8 dec 2023 19:00","8 dec 2023 23:00",hack42,Gebruiker:Jos,Lockpicken,tooollogo.png,"introklasje en aanpraten nieuwe verslaving"
"Eindejaarsfeestje 2023 DIVDxHack42","Eindejaarsfeestje 2023","1 dec 2023 19:00","1 dec 2023 23:59",Hack42,Gebruiker:Lurwah,"Eindejaarsfeestje 2023 DIVDxHack42",Divd42.png,"DIVDxHack42 Worstkaas Scenario XL"
"Bijeenkomst 28 november 2023","Bijeenkomst 28 november 2023","28 nov 2023 20:00","28 nov 2023 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 28 november 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
Dia-avond,Dia-avond,"25 nov 2023 19:30","25 nov 2023 22:00",Hack42,Gebruiker:Dirk,Dia-avond,Diaavonden.jpg,"Dia-avond: Dia's Van Dirk"
"Bijeenkomst 14 november 2023","Bijeenkomst 14 november 2023","14 nov 2023 20:00","14 nov 2023 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 14 november 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"20231111 Maakmiddag",Maakmiddag,"11 nov 2023 12:00","11 nov 2023 17:00",Hack42,Gebruiker:Lurwah,"20231111 Maakmiddag",Maakmiddag.jpeg,"Creatief Dingen Doen"
"Synth Maarten","Synth Maarten 2023","11 nov 2023 11:00","11 nov 2023 23:59",Hack42,"Gebruiker:Mack,Gebruiker:MacSimski","Synth Maarten",Synthmaarten_2019.jpg,"Een traditie komt terug!"
"Bijeenkomst 31 oktober 2023","Bijeenkomst 31 oktober 2023","31 okt 2023 20:00","31 okt 2023 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 31 oktober 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 27 oktober 2023","Bestuursvergadering 27 oktober 2023","27 okt 2023 19:00","27 okt 2023 21:00",Hack42,Gebruiker:Bestuur,"Bestuursvergadering 27 oktober 2023",Bestuur.jpg,Bestuursvergadering
"Bijeenkomst 17 oktober 2023","Bijeenkomst 17 oktober 2023","17 okt 2023 20:00","17 okt 2023 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 17 oktober 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
WvdW2023,"Weekend van de Wetenschap","7 okt 2023 11:00","7 okt 2023 18:00",Hack42,Gebruiker:Lurwah,WvdW2023,Logo-wvdw-2019.svg,"De kerschversche nieuwe space showen!"
"Bijeenkomst 3 oktober 2023","Bijeenkomst 3 oktober 2023","3 okt 2023 20:00","3 okt 2023 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 3 oktober 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 19 september 2023","Bijeenkomst 19 september 2023","19 sep 2023 20:00","19 sep 2023 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 19 september 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"20230911 Boekevent","Een Avond van Intrigerende Verhalen","11 sep 2023 20:30","11 sep 2023 22:00",Hack42,"Gebruiker:Henk de Vries","20230911 Boekevent",Boek.jpeg,"Een Avond van Intrigerende Verhalen - Kom en Ontdek"
"Bijeenkomst 5 september 2023","Bijeenkomst 5 september 2023","5 sep 2023 20:00","5 sep 2023 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 5 september 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 22 augustus 2023","Bijeenkomst 22 augustus 2023","22 aug 2023 20:00","22 aug 2023 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 22 augustus 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 11 augustus 2023","Bestuursvergadering 11 augustus 2023","11 aug 2023 19:00","11 aug 2023 21:00",Hack42,Gebruiker:Bestuur,"Bestuursvergadering 11 augustus 2023",Bestuur.jpg,Bestuursvergadering
"Bijeenkomst 8 augustus 2023","Bijeenkomst 8 augustus 2023","8 aug 2023 20:00","8 aug 2023 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 8 augustus 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"20230807 Vinyltextielopdruk-workshop",Vinyltextielopdruk-workshop,"7 aug 2023 19:30","7 aug 2023 21:30",Hack42,Gebruiker:Coco,"20230807 Vinyltextielopdruk-workshop",Tool_Vinylsnijder_Picture.jpg,"Zelf shirts bedrukken of stickers maken"
"Bijeenkomst 25 juli 2023","Bijeenkomst 25 juli 2023","25 jul 2023 20:00","25 jul 2023 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 25 juli 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
