HardwarePiecename,Type,Naam,Eigenaar,Status,Label
"Digital MicroVAX 2000",Computer,"MicroVAX 2000",Museum,"Werkt, moet gewist en opnieuw geinstalleerd worden",
"Digital MicroVAX 3100 (1)",Server,"MicroVAX 3100",Museum,Onbekend,
"Digital MicroVAX 3100 (2)",Server,"MIcroVAX 3100",Museum,"Werkt, moet gewist en opnieuw geinstalleerd worden",
"Digital MicroVAX 4000-200",Server,"Digital MicroVAX 4000/200",Museum,Werkt,
"Digital MicroVAX 4000-300 (1)",Server,"Digital MicroVAX 4000-300",Museum,,
"Digital MicroVAX 4000-300 (2)",Server,"MicroVAX 4000-300",Museum,Afgevoerd,
"Digital MicroVAX II",Server,"Digital MicroVAX II",Museum,"Voeding stuk",
"Digital MicroVAX II/RC",Workstation,"Digital VAXstation II/RC",Museum,,
"Digital Multia Alpha","Desktop computer","Multia Alpha",Museum,,
"Digital PDP 11/44",Minicomputer,"PDP 11/44",Museum,"Voeding stuk",N/A
"Digital PDP 11/73",Minicomputer,"Digital PDP 11/73",Museum,,
"Digital PDP 11/84",Minicomputer,"Digital PDP 11/84",Museum,Defect,
"Digital PDP-8f",Minicomputer,"Digital PDP-8/f",Museum,Werkt,42000010
"Digital Personal DECstation 5000/25",Workstation,"Personal DECstation 5000/25",Museum,Onbekend,
"Digital Personal DECstation 5000/33",Workstation,"Personal DECstation 5000/33",Museum,Onbekend,
"Digital QBus Unibus kaarten",Parts,"Digital Flip Chips",Museum,,
"Digital RL02 (1)",Storage,"Digital RL02",Museum,,
"Digital RL02 (2)",Storage,"Digital RL02",Museum,,
"Digital Rainbow","Desktop computer",Rainbow,Museum,Onbekend,
"Digital TS05",Storage,"Digital TS05",Museum,Werkt,
"Digital TU80",Storage,"Digital TU80",Museum,"Fails selftest",
"Digital VAX 11/750",Minicomputer,kremvax,Museum,"Needs work",
"Digital VAXMate","Desktop computer","Digital VAXmate",Museum,Defect,
"Digital VAXstation 2000",Workstation,"Digital VAXstation 2000",Museum,,
"Digital VR201",Monitor,"Digital VR201",Museum,?,
"Digital VR241 (1)",Monitor,"Digital VR241",Museum,Werkt,
"Digital VR241 (2)",Monitor,"Digital VR241",Museum,Defect,
"Digital VT100",Terminal,VT100,Museum,Werkt,
"Digital VT100-AB",Terminal,"Digital VT100",Museum,Defect,
"Digital VT103-BA","Desktop computer","Digital VT103",Museum,Defect,
"Digital VT220",Terminal,"Digital VT220",Museum,Werkt,
"Digital VT240 (1)","Grafische terminal","Digital VT240",Museum,Werkt,
"Digital VT240 (2)","Grafische terminal","Digital VT240",Museum,Defect,
"Digital VT320 (1)",Terminal,"Digital VT320",Museum,,
"Digital VT320 (2)",Terminal,"Digital VT320",Museum,Werkt,
"Digital VT320 (3)",Terminal,VT320,Museum,Werkt,
"Digital VT330",Terminal,"Digital VT330",Museum,Defect,
"Digital VT420",Terminal,VT420,Museum,Werkt,
"Digital VT510",Terminal,"Digital VT510",Museum,Werkt,
"Digital VT55",Terminal,"Digital VT55",Museum,Defect,
"Digital VXT2000 (1)","Grafische terminal","Digital VXT2000",Museum,,
"Digital VXT2000 (2)","Grafische terminal","Digital VXT2000",Museum,?,
"Epson HX-20 (1)","Portable computer","Epson HX-20",Museum,Onbekend,
"Epson HX-20 (2)","Portable computer",HX-20,Museum,Defect,42000005
"Epson PX-8 (1)",Laptop,Geneva,Museum,Werkt,
"Epson PX-8 (2)",Laptop,Geneva,Museum,Werkt,
"Exidy Sorcerer (3)","Desktop computer","Exidy Sorcerer",Museum,,
"Friden Computyper SW10",Calculator,"Friden Computyper",Museum,,
"Friden Computyper typewriter",Typewriter,"Friden Computyper",museum,"see notes",
"Fujitsu Swallow (1)",Storage,"Fujitsu Eagle",Museum,,
"Fujitsu Swallow (2)",Storage,"Fujitsu Eagle",Museum,Werkt,
"Fujitsu Swallow (3)",Storage,"Fujitsu Eagle",Museum,,
"Fujitsu Swallow (4)",Storage,"Fujitsu Eagle",Museum,,
"Fujitsu Swallow (5)",Storage,"Fujitsu Eagle",Museum,,
"Fujitsu fi6230",Scanner,"Fujitsu fi6230 scanner",Hack42,working,
"GNT 4601","Card Punch","GNT 4601",Hack42,Werkt!,
"GRiDCase 1520",Laptop,,,,
"HP 10C",Calculator,"HP 10C",Museum,,
"HP 110","Portable computer","HP 110",Museum,?,42000006
"HP 150 (1)","Desktop computer","HP 150",,Defect,
"HP 150 (2)","Desktop computer","HP 150",Museum,Defect,
"HP 150 (3)","Desktop computer","HP 150",Museum,Defect,
"HP 150 (4)","Desktop computer","HP 150",Museum,Defect,
"HP 150 II","Desktop computer","HP 150",,Werkt,
"HP 2382A",Terminal,"HP 2382A",Museum,,
"HP 2392A",Terminal,"HP 2392A",Museum,Werkt,
"HP 2622A",Terminal,"HP 2622A",Museum,Defect,
"HP 2627A",Terminal,"HP 2627A",Museum,Defect,
"HP 82913A",Monitor,"HP 82913A",Museum,Werkt,
"HP 85 (1)","Programmeerbare calculator",HP85,Eightdot,Defect,
"HP 85 (2)","Desktop computer",HP85,Museum,Werkt,
"HP 9000 D Class",Server,"HP 9000 D Class",Museum,,
"HP 9000 M712/80",Workstation,"HP 9000 712/80",Museum,,
"HP 9000-216",Computer,"HP 216",Museum,Defect,
"HP 9000/340 (1)",Workstation,"HP 9000/340",Museum,Werkt,
"HP 9000/340 (2)",Workstation,"HP 9000/340",Museum,Werkt,
"HP 9000/340 (3)",Workstation,"HP 9000/340CH",Museum,"Shows POST on display, seems to want to boot",
"HP 9122 (1)",Storage,"HP 9122",Museum,Werkt,
"HP 9122 (2)",Storage,"HP 9122",Museum,Werkt,
"HP 9122 (3)",Storage,"HP 9122",Museum,Werkt,
"HP 9145",Storage,"HP 9145",Museum,,
"HP 95LX",Handheld,,Museum,Werkt,42000003
"HP 9816","Desktop computer","HP 9816",,Defect,
"HP Apollo 700",Workstation,"HP Apollo 700",Museum,Werkt,
"HP SureStore Optical 401x",Storage,"HP SureStore Optical 401x",Museum,,
"HP Surestore DLT80",Storage,"HP Surestore DLT80",Hack42,,
"Holborn 9100",Computer,"Holborn 9100",Museum,,
"Holborn 9120",Computer,"Holborn 9120",Museum,Werkt,
"Holborn systeem 6100",Computer,"Holbornsysteem 6100",Museum,Werkt,"serial #42"
"Husky Titan",Handheld,"Husky Titan",Museum,"Accu dood",42000002
"IBM 029","Card Punch","29 Card Punch",Museum,Werkt,
"IBM 3192",Terminal,"IBM 3192",Museum,Defect,
"IBM 5140",Laptop,"IBM 5140 Convertible",Museum,"No power",
"IBM 5291 2",Terminal,"IBM 5291",Museum,?,
"IBM PC XT","Desktop computer","IBM PC XT",Museum,,
"IBM PS/2 30 (1)",Computer,"IBM PS2/30",Jaybee,Operational,
"IBM PS/2 30 (2)","Desktop computer","IBM PS/2 30",Museum,,
"IBM PS/2 P70","Portable computer","IBM PS/2 P70",Museum,Defect,
"IBM Personal Computer Color Display",Monitor,"IBM color display",Museum,,
"IBM PowerPC 7248",Workstation,"IBM PowerPC 7248",Museum,,
"IBM RS6000 E20",Server,"IBM RS6000 E20",Museum,,
"IBM RS6000 F30",Server,"IBM RS6000 F30",Museum,,
"IBM RS6000-150",Workstation,"IBM RS6000-150",Museum,,
"IBM RT 6150 (1)",Workstation,"IBM PC RT 6150",,Defect,
"IBM RT 6150 (2)",Workstation,"IBM PC RT 6150",Museum,Defect,
"IBM Selectric",Typewriter,"IBM Selectric II",Museum,Werkt,
"IBM Xseries 232",Server,"IBM Xseries 232",Museum,,
"IBM system/36",Server,System/36,Museum,Defect,
"ICL Alfaskop",Terminal,"ICL Alfaskop",Museum,Werkt,
"ITT 2020","Desktop computer","ITT 2020",Museum,Defect,
IntersilAp,AccessPoint,IntersilAP,,Afgevoerd,
Kangaroo,"Portable computer",Kangaroo,Museum,Werkt,
"Kaypro 4/83","Portable computer","Kaypro 4",Museum,,
"Kaypro 4/84","Portable computer","Kaypro 4",Museum,,
"Kennedy 9100",Storage,"Kennedy 9100",Museum,Defect,N/A
"Laser XT/3","Desktop computer","Laser XT/3",Bix,Instabiel,
"Lear Siegler ADM 1A",Terminal,"Lear Siegler ADM 1A",Museum,Werkt?,
"Lear Siegler ADM 3A (1)",Terminal,"Lear Siegler ADM 3A",Museum,,
"Lear Siegler ADM 3A (2)",Terminal,"Lear Siegler ADM 3A",Museum,,
"Lear Siegler ADM 3A (3)",Terminal,"Lear Siegler ADM 3A",Museum,"Werkt? Scherm vies",
"Lexitron videotype 94",Terminal,"Videotype 94",Museum,Defect,
MasterofIgor,Workstation,MasterofIgor,Hack42,productie,
"Monroe 1710",Calculator,"Monroe Model 1710",Museum,Werkt,
"Motorola Powerstack",Workstation,"Motorola Powerstack",Museum,,
"Multitech MPF-III",Computer,"Multitech MPF-III",Museum,Werkt,
"Multitron modembank",Modembank,Multitron,Museum,Werkt,
"NEC Multisync 5FG",Monitor,"NEC Multisync 5FG",,Werkt,
NSLU,Computer,"NSLU 2",Hack42,,
"NeXT Laserprinter",Printer,"NeXT Laserprinter",MacSimski,Werkt,
"NeXTStation (1)",Workstation,NeXTstation,Museum,"no PSU",
"NeXTStation (2)",Workstation,"NextStation TurboColor",MacSimski,Werkt,
"NeXTStation Color (1)",Workstation,"NextStation Color",MacSimski,Werkt,
"NeXTStation TurboColor (2)",Workstation,"NextStation TurboColor",MacSimski,Werkt,
NeXTcube,Computer,NeXTcube,Stoneshop,Werkt,
"OCE CPT 8515",Tekstverwerker,"OCE CPT 8515",Museum,Werkt,
"OCE CPT 8600",Tekstverwerker,"OCE CPT 8600",Museum,Werkt,
"Olimarck TOP 15","Portable computer","Olimarck TOP 15",Museum,,
"Olivetti A5",Boekhoudmachine,A5,Museum,Defect,
"Olivetti AT&T PC 7300","Desktop computer","AT&T PC7300",Museum,"Schoongemaakt, Demonstrabel",
"Olivetti M111","Portable computer","Olivetti M111",Museum,,
"Olivetti M19","Desktop computer","Olivetti M19",Museum,Werkt,
"Olivetti M21 (1)","Portable computer","Olivetti M21",Museum,Defect,
"Olivetti M21 (2)","Portable computer","Olivetti M21",Museum,,
