HardwarePiecename,Type,Naam,Eigenaar,Status,Label
"Tandy TRS-80 Model 102 (2)",Handheld,"Tandy TRS-80 Model 102",Museum,Defect,
"Tandy TRS-80 Model 200",Laptop,Tandy,Museum,Werkt,
"Tandy TRS-80 Model III","Desktop computer","Tandy TRS-80 Model III",Museum,Werkt,
"Target Gempower","Portable computer",,Museum,?,42000009
"Tektronix 4002A","Grafische terminal","Tektronix 4002A",Museum,Defect,
"Tektronix 4027A","Grafische terminal","Tektronix 4027A",Museum,Defect,
"Tektronix 4951 Joystick","Input Device","Tektronix 4951 Joystick",Museum,Werkend,42000011
"Tele-Tec 1440",Terminal,"Tele-Tec 1440",Museum,Defect,
"Teletype 14 KTR",Telex,"Teletype 14",Museum,Werkt,
"Teletype ASR33 (1)","Hardcopy terminal",ASR33,Museum,Werkt,
"Teletype ASR33 (2)","Hardcopy terminal",ASR33,Museum,"niet Werkend",
"Teletype ASR33 (3)","Hardcopy terminal",LT33-DD,Museum,Werkt,
"Teletype ASR43","Hardcopy terminal",ASR43,Museum,"Werkt? Out of paper (12"" pinfeed)",
"Texas Instruments SR-51-II",Calculator,SR-51-II,Museum,Werkt,
"Texas Instruments SilentWriter 709","Hardcopy terminal","SilentWriter 709",Museum,Werkt,
"Texas Instruments SilentWriter 745","Hardcopy terminal","SilentWriter 700",Museum,Werkt,
"Texas Instruments SilentWriter 765","Hardcopy terminal","SilentWriter 700",Museum,defect,
Thomson,Workstation,Thomson,Hack42,Productie,
"Toshiba Equium 2000","Desktop computer",hack42public,Hack42,"Defect backlight",
"Toshiba HX10",Homecomputer,"Toshiba HX-10",Museum,,
"Toshiba Satellite 100CS",Laptop,"Toshiba Satellite 100CS",Museum,,
"Toshiba T1200",Laptop,"Toshiba T1200",Museum,Defect,
Twelex,Telex,"PTT Telescript 12",Hack42,Werkt,
"Unibus Qbus VME etc. cards (sortable)",Parts,"Digital Flip Chips",Museum,,
"Videotex terminal",Terminal,"Videotex Terminal",,,
