,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Klussen 12 mei 2021",Klussen_12_mei_2021,"12 mei 2021 18:00:00","12 mei 2021 21:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 12 mei 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 4 mei 2021","Bijeenkomst 4 mei 2021","4 mei 2021 20:05:00","4 mei 2021 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 4 mei 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 20 april 2021","Bijeenkomst 20 april 2021","20 april 2021 20:00:00","20 april 2021 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 20 april 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Online vrijdagavondborrel 9 april 2021","Online vrijdagavondborrel 9 april 2021","9 april 2021 20:00:00","9 april 2021 23:59:00",https://meet.hack42.nl/Proost,Gebruiker:Lurwah,"Online vrijdagavondborrel 9 april 2021",Borrel.jpg,"Hoera! We zijn jarig!"
"Bijeenkomst 6 april 2021","Bijeenkomst 6 april 2021","6 april 2021 20:00:00","6 april 2021 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 6 april 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 26 maart 2021","Bijeenkomst 26 maart 2021","26 maart 2021 20:00:00","26 maart 2021 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 26 maart 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 9 maart 2021","Bijeenkomst 9 maart 2021","9 maart 2021 20:00:00","9 maart 2021 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 9 maart 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 23 februari 2021","Bijeenkomst 23 februari 2021","23 februari 2021 20:00:00","23 februari 2021 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 23 februari 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bestuursmeeting 16 februari 2021","Bestuursmeeting 16 februari 2021","16 februari 2021 20:00:00","16 februari 2021 21:00:00",Jitsi,Gebruiker:Bestuur,"Bestuursmeeting 16 februari 2021",Hack42goedgekeurd.png,Bestuursmeeting
"Bijeenkomst 9 februari 2021","Bijeenkomst 9 februari 2021","9 februari 2021 20:00:00","9 februari 2021 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 9 februari 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 26 januari 2021","Bijeenkomst 26 januari 2021","26 januari 2021 20:00:00","26 januari 2021 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 26 januari 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"20210119: Lycanthropen van Publiek Domein","Lycanthropen van Publiek Domein","19 januari 2021 20:00:00","19 januari 2021 22:00:00",Jitsi,Gebruiker:Lurwah,"20210119: Lycanthropen van Publiek Domein",Weerwolven-kaartjes.gif,"Online spelletjes doen!"
"Bijeenkomst 12 januari 2021","Bijeenkomst 12 januari 2021","12 januari 2021 20:00:00","12 januari 2021 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 12 januari 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 29 december 2020","Bijeenkomst 29 december 2020","29 december 2020 20:00:00","29 december 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 29 december 2020",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Spelmiddag 20201227: Lycanthropen van Publiek Domein","Lycanthropen van Publiek Domein","27 december 2020 14:00:00","27 december 2020 16:00:00",Jitsi,Gebruiker:Lurwah,"Spelmiddag 20201227: Lycanthropen van Publiek Domein",Weerwolven-kaartjes.gif,"Online spelletjes doen!"
"Bijeenkomst 15 december 2020","Bijeenkomst 15 december 2020","15 december 2020 20:00:00","15 december 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 15 december 2020",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
