,PageName,"Event Name","Event Picture","Event StartDate","Event Info"
"Online vrijdagavondborrel 27 maart 2020","Online vrijdagavondborrel 27 maart 2020","Online vrijdagavondborrel 27 maart 2020",Bestand:Borrel.jpg,"27 maart 2020 20:00:00","Digitaal drinken omdat het kan"
"Nieuwjaarsborrel 2020","Nieuwjaarsborrel 2020","Nieuwjaarsborrel 2020",Bestand:Nieuwjaarsborrel.jpg,"14 januari 2020 20:00:00","Nieuwjaarsborrel met BYOH"
Mede-deling,Mede-deling,Mede-deling,Bestand:Waterslot.jpg,"19 november 2019 20:00:00","Start van het mede maak proces."
"Introductie Hack42wiki","Introductie Hack42wiki","Introductie Hack42wiki",Bestand:Vraagtekenmannetje.jpg,"15 november 2019 20:00:00","Hoe werkt onze wiki, in 42 simpele stappen"
"Nietaanlikkensticker groupbuy","Nietaanlikkensticker groupbuy","nietaanlikkensticker groupbuy",Bestand:Nietaanlikkenoverzicht.png,"3 juli 2019 20:00:00","Meer stickers, minder likken"
Gamesteren,Gamesteren,Gamesteren,Bestand:Mageknight.jpg,"10 juni 2019 10:00:00","Nerdy gamen tijdens pinksteren: Gamesteren!"
"2019Q1 Merchbuy","2019Q1 Merchbuy","2019Q1 Merchbuy",Bestand:Hekje42merch.png,"13 maart 2019 20:00:00","Samen online kleding shoppen"
"Introductie Drankstoken","Introductie Drankstoken","Introductie Drankstoken",Bestand:Maenscijn.png,"8 maart 2019 20:00:00","Introductie Drankstoken"
"Nieuwjaarsborrel 2019","Nieuwjaarsborrel 2019","Nieuwjaarsborrel 2019",Bestand:Nieuwjaarsborrel.jpg,"1 januari 2019 20:00:00","Nieuwjaarsborrel met BYOH"
"Hack42 on Tour","Hack42 on Tour","Hack42 on Tour",Bestand:Hot.png,"3 november 2018 09:00:00","Hack42 komt naar je toe deze zomer!"
"Weekend van de Wetenschap 2018","Weekend van de Wetenschap 2018","WvdW 2018",Bestand:WvdW.jpg,"6 oktober 2018 10:00:00","Open dag ihkv Weekend van de Wetenschap"
"Bezoek TDVenlo","Bezoek TDVenlo","Bezoek TDVenlo",Bestand:Tdvenlo.jpg,"3 augustus 2018 19:30:00","TD Venlo komt op excursie naar Hack42"
"Voorjaarsschoonmaak3 2018","Voorjaarsschoonmaak3 2018","Voorjaarsschoonmaak 3","Bestand:Cyber thefullspectrumkind.svg","17 maart 2018 11:00:00","Open Dag voorbereiden"
"Voorjaarsschoonmaak2 2018","Voorjaarsschoonmaak2 2018","Voorjaarsschoonmaak 2","Bestand:Cyber thefullspectrumkind.svg","10 maart 2018 11:00:00","Open Dag voorbereiden"
"Voorjaarsschoonmaak1 2018","Voorjaarsschoonmaak1 2018","Voorjaarsschoonmaak 1","Bestand:Cyber thefullspectrumkind.svg","3 maart 2018 11:00:00","Open Dag voorbereiden"
"Boxhacken 1","Boxhacken 1",Boxhacken,Bestand:Hacker.jpg,"26 januari 2018 20:00:00","...een ruimte waar vanuit men inbreekt in computers"
"Kachelinstructie 24nov2017","Kachelinstructie 24nov2017",Kachelinstructie,Bestand:Kachelhok.png,"24 november 2017 20:30:00","Uitleg over de verwarming op Vrijland"
"Weekend van de Wetenschap 2017","Weekend van de Wetenschap 2017","WvdW 2017",Bestand:WvdW.jpg,"8 oktober 2017 10:00:00","Open dag ihkv Weekend van de Wetenschap"
"Sokobarakken 2017","Sokobarakken 2017","Sokobarakken 2017",Bestand:Sokobarakken.jpg,"30 juni 2017 00:00:01","Opslag herinrichten"
"Weekend vd Wetenschap 1 oktober 2016","Weekend vd Wetenschap 1 oktober 2016","Open Dag 1 oktober 2016",Bestand:WvdW.jpg,"1 oktober 2016 10:00:00","Open dag ihkv Weekend van de Wetenschap"
